"2024 Certified Congregation Data, downloaded on 05/01/2024 at 10:30"
"Cong ID","Congregation","Region","City","State","UU Members","Non Member Friends","Total Members - MultiDenom Congs Only","RE Enrollment","Avg Attendance","Avg Youth Attendance","Pledging Units","Total Expend.","Total Contrib.","Total Cap. Exp.","Total Op. Expend","Pledging Income","Endowment Reserves","Long Term Debt","Date Certified","FC","Cong Poll"
"2020","UU Congregation","Pacific Western Region","Surprise","AZ","124","23","","10","",,"86","$263580","$16375","$61980","$185225","$202627","$1031043",,"01/22/2024","",""
"2019","Mountain Vista UU Congregation","Pacific Western Region","Tucson","AZ","141","","","16","","N/A","82","$273734","$65104","$143000","$65630","$107759","$307759","$447265","02/02/2024","",""
"2021","UU Church of Tucson","Pacific Western Region","Tucson","AZ","197","75","","","",,"129","$419425","$6600","$27263","$385562","$219723","$106519",,"01/22/2024","",""
"2022","UU Fellowship of Yuma","Pacific Western Region","Yuma","AZ","7","","","0","",,"7","$275","$0","$0","$275","$355","$21000",,"01/15/2024","",""
"8616","Capital UU Congregation of Victoria","International Region","Victoria","BC","37","39","","0","",,"27","$85479","$0","$0","$85479","$24540","$60000",,"01/24/2024","",""
"8613","First Unitarian Church of Victoria","International Region","Victoria","BC","267","74","","25","",,"165","$562000","$100","$44000","$517900","$317000","$633000","$26000","01/14/2024","",""
"8614","North Shore Unitarian Church","International Region","West Vancouver","BC","136","50","","0","",,"112","$365480","$179103","$0","$186377","$5479","$1200000",,"01/10/2024","",""
"2032","Unitarian Universalist Church in Anaheim","Pacific Western Region","Anaheim","CA","32","9","","0","",,"12","$56344","$0","$12684","$43660","$19701","$103500",,"01/10/2024","None",""
"2034","UU Fellowship of Santa Cruz County","Pacific Western Region","Aptos","CA","87","30","","0","",,"65","$228860","$9345","$6924","$212591","$152167","$109271",,"01/17/2024","",""
"2037","Sierra Foothills Unitarian Universalists","Pacific Western Region","Auburn","CA","103","53","","25","",,"84","$268985","$11178","$63492","$194315","$175516","$50221",,"02/03/2024","",""
"2035","Unitarian Fellowship of Kern County","Pacific Western Region","Bakersfield","CA","45","26","","6","N/A","N/A","23","$61767","$3659","$0","$58108","$28362","$403163",,"02/02/2024","",""
"2111","Humboldt UU Fellowship","Pacific Western Region","Bayside","CA","129","40","","25","",,"75","$209000","$6681","$0","$202319","$156000","$142000",,"02/02/2024","",""
"2113","Berkeley Fellowship of Unitarian Universalists","Pacific Western Region","Berkeley","CA","49","10","","0","",,"20","$122530","$5003","$0","$117527","$17113","$648688",,"01/31/2024","",""
"2430","Unitarian Universalist Community of Cambria","Pacific Western Region","Cambria","CA","40","1","","0","",,"34","$46370","$2287","$0","$44083","$41450","$11600",,"01/19/2024","",""
"2115","Emerson Unitarian Universalist Church","Pacific Western Region","Canoga Park","CA","101","30","","5","",,"70","$195026","$0","$2639","$192387","$99059","$80000","$46833","02/05/2024","None",""
"2311","UU Church of the Monterey Peninsula","Pacific Western Region","Carmel","CA","208","95","","25","",,"109","$721292","$28596","$93438","$599258","$295805","$1199803",,"02/05/2024","",""
"2123","Unitarian Universalist Fellowship in Chico","Pacific Western Region","Chico","CA","55","111","","1","","N/A","38","$150052","$1797","$22661","$125594","$81247","$68125","$125766","01/24/2024","",""
"2125","Orange Coast Unitarian Universalist Church","Pacific Western Region","Costa Mesa","CA","136","75","","23","",,"104","$384400","$15978","$55711","$312711","$199773","$1627800","$45000","02/01/2024","",""
"2132","Unitarian Universalist Church of Davis","Pacific Western Region","Davis","CA","243","76","","90","",,"167","$729476","$32784","$191706","$504986","$513847","$341281",,"01/17/2024","",""
"2336","Chalice Unitarian Universalist Congregation","Pacific Western Region","Escondido","CA","134","50","","13","",,"100","$476600","$18201","$101748","$356651","$295449","$102130","$247175","02/01/2024","",""
"2136","Mission Peak Unitarian Universalist Congregation","Pacific Western Region","Fremont","CA","69","22","","3","",,"51","$249977","$10431","$0","$239546","$225808","$237575",,"01/06/2024","",""
"2211","Unitarian Universalist Church of Fresno","Pacific Western Region","Fresno","CA","247","90","","22","",,"210","$784340","$33712","$148174","$602454","$624329","$273503","$103701","02/03/2024","",""
"2213","The Unitarian Universalist Congregation in Fullerton","Pacific Western Region","Fullerton","CA","207","","","15","",,"81","$230000","$14753","$0","$215247","$168905","$353093",,"02/05/2024","",""
"2210","Live Oak Unitarian Universalist Congregation","Pacific Western Region","Goleta","CA","84","20","","2","",,"79","$378621","$10726","$200000","$167895","$174070","$402302","$95000","02/01/2024","",""
"2310","Unitarian Universalist Community of the Mountains","Pacific Western Region","Grass Valley","CA","129","125","","","",,"107","$282084","$11238","$0","$270846","$234216","$176158",,"01/30/2024","",""
"2214","Starr King Unitarian Universalist Church","Pacific Western Region","Hayward","CA","79","6","","17","",,"71","$228736","$2000","$23000","$203736","$128921","$739482",,"01/23/2024","",""
"2218","Unitarian Universalist Community of Lake County","Pacific Western Region","Kelseyville","CA","17","9","","0","",,"21","$18942","$1200","$0","$17742","$8520","$10170",,"01/19/2024","",""
"2112","UU Church of Berkeley","Pacific Western Region","Kensington","CA","334","178","","25","","N/A","160","$1268526","$38050","$138684","$1091792","$414099","$2564978","$23831","02/01/2024","",""
"2219","UU Church of the Verdugo Hills","Pacific Western Region","La Crescenta","CA","25","4","","0","",,"24","$103592","$1260","$0","$102332","$13074","$1253000",,"01/22/2024","",""
"2222","Unitarian Universalist Fellowship of Laguna Beach","Pacific Western Region","Laguna Beach","CA","25","","","","",,"8","$64378","$3262","$9756","$51360","$21600","$69756",,"01/10/2024","",""
"2239","Tapestry  A UU Congregation","Pacific Western Region","Lake Forest","CA","144","30","","12","",,"90","$345153","$13875","$73000","$258278","$227997","$241865","$1112423","01/24/2024","",""
"2322","Antelope Valley UU Fellowship","Pacific Western Region","Lancaster","CA","9","","","","",,"8","$4714","$416","$0","$4298","$3019","$6599",,"01/19/2024","",""
"2223","Unitarian Universalist Church in Livermore","Pacific Western Region","Livermore","CA","89","18","","6","",,"56","$393811","$12721","$26754","$354336","$203399","$453201",,"01/19/2024","",""
"2224","Unitarian Universalist Church of Long Beach, California","Pacific Western Region","Long Beach","CA","201","50","","28","",,"","$504665","$28094","$0","$476571","$302434","$842055",,"01/18/2024","",""
"2231","First Unitarian Church of Los Angeles","Pacific Western Region","Los Angeles","CA","108","","","0","N/A","N/A","55","$410905","$7234","$31128","$372543","$79758","$120035","$364007","02/04/2024","",""
"2233","Unitarian Universalist Fellowship of Los Gatos","Pacific Western Region","Los Gatos","CA","48","15","","7","",,"31","$82643","$71286","$0","$11357","$61763","$210338",,"01/27/2024","",""
"2516","Sepulveda Unitarian Universalist Society","Pacific Western Region","Mission Hills","CA","24","","","","",,"12","$104590","$5152","$0","$99438","$16510","$2035754",,"02/02/2024","",""
"2333","Monte Vista UU Congregation","Pacific Western Region","Montclair","CA","70","11","","8","",,"62","$259186","$0","$0","$259186","$64930","$96241",,"01/25/2024","",""
"2531","Unitarian Universalist Fellowship of the North Bay","Pacific Western Region","Napa","CA","45","25","","14","",,"43","$171607","$9404","$2070","$160133","$102147","$159136",,"02/05/2024","",""
"2525","Unitarian Universalist Fellowship of the Conejo Valley ","Pacific Western Region","Newbury Park","CA","203","40","","26","",,"154","$405755","$7170","$0","$398585","$322516","$430581","$158000","02/01/2024","",""
"2312","First Unitarian Church of Oakland","Pacific Western Region","Oakland","CA","151","","","30","",,"126","$478000","$9000","$0","$469000","$287000","$1861988",,"02/05/2024","",""
"2323","UU Church of Palo Alto","Pacific Western Region","Palo Alto","CA","178","","","46","",,"140","$975358","$29601","$241400","$704357","$618991","$1157882",,"01/23/2024","",""
"2331","First Universalist Parish of Pasadena, DBA Throop Memorial","Pacific Western Region","Pasadena","CA","100","","","","",,"35","$282389","$4510","$0","$277879","$51473","$248620",,"01/30/2024","",""
"2325","Neighborhood Unitarian Universalist Church of Pasadena","Pacific Western Region","Pasadena","CA","435","50","","99","",,"244","$1174196","$30000","$70947","$1073249","$503751","$709754",,"01/24/2024","",""
"2332","Unitarian Universalists of Petaluma","Pacific Western Region","Petaluma","CA","108","40","","20","","N/A","62","$562340","$6698","$410080","$145562","$112000",,,"01/29/2024","",""
"2326","UU Fellowship of Porterville","Pacific Western Region","Porterville","CA","13","1","","0","",,"0","$6625","$600","$1150","$4875","$600",,,"01/31/2024","",""
"2122","Unitarian Universalist Church of the Desert","Pacific Western Region","Rancho Mirage","CA","123","75","","0","",,"85","$243585","$10523","$2250","$230812","$165254","$360152","$48044","01/22/2024","",""
"2324","Pacific Unitarian Church","Pacific Western Region","Rancho Palos Verdes","CA","142","","","15","","N/A","106","$486505","$8000","$60125","$418380","$200838","$1075992",,"01/17/2024","",""
"2234","South Bay Unitarian Fellowship","Pacific Western Region","Redondo Beach","CA","6","4","","0","N/A",,"0","$3993","$300","$1","$3692","$0",,,"01/08/2024","",""
"2412","UU Fellowship of Redwood City","Pacific Western Region","Redwood City","CA","146","57","","27","",,"114","$314011","$15982","$5520","$292509","$320923","$365630",,"01/23/2024","",""
"2413","Universalist Unitarian Church of Riverside","Pacific Western Region","Riverside","CA","28","","","0","",,"9","$64972","$0","$0","$64972","$26182","$46927",,"02/06/2024","",""
"2414","UU Society of Sacramento","Pacific Western Region","Sacramento","CA","380","425","","68","",,"316","$746577","$39951","$3854","$702772","$552563","$1132164","$259975","01/24/2024","",""
"2235","UU Fellowship Stanislaus County","Pacific Western Region","Salida","CA","90","","","20","",,"57","$174702","$9020","$13204","$152478","$147126","$163993","$111829","01/24/2024","",""
"2423","First UU Church of San Diego","Pacific Western Region","San Diego","CA","415","100","","51","",,"352","$1720306","$62988","$38392","$1618926","$785000","$4251169","$1410240","01/30/2024","",""
"2424","First Unitarian Universalist Society of San Francisco","Pacific Western Region","San Francisco","CA","265","25","","39","",,"222","$1725597","$29000","$0","$1696597","$762600","$6148101",,"01/26/2024","",""
"2215","UU Fellowship of Hemet & the San Jacinto Valley","Pacific Western Region","San Jacinto","CA","10","1","","0","",,"7","$6125","$0","$9","$6116","$4049","$260",,"02/01/2024","",""
"2425","First Unitarian Church of San Jose","Pacific Western Region","San Jose","CA","151","13","","7","",,"134","$490336","$21006","$88358","$380972","$431366","$1365603",,"01/09/2024","",""
"2431","Unitarian Universalists San Luis Obispo","Pacific Western Region","San Luis Obispo","CA","197","26","","22","",,"133","$393445","$20625","$21191","$351629","$293555","$1322609","$428028","02/02/2024","",""
"2432","Unitarian Universalists of San Mateo","Pacific Western Region","San Mateo","CA","138","10","","10","",,"84","$1276874","$17734","$825103","$434037","$350797","$1242014",,"01/16/2024","",""
"2433","Unitarian Universalist Congregation of Marin","Pacific Western Region","San Rafael","CA","159","179","","50","",,"96","$513917","$16305","$0","$497612","$339311","$800000",,"02/02/2024","",""
"2435","Unitarian Society of Santa Barbara","Pacific Western Region","Santa Barbara","CA","360","121","","26","",,"207","$973974","$38000","$15140","$920834","$418004","$1677860","$836058","01/29/2024","",""
"2475","Unitarian Universalists of Santa Clarita Valley","Pacific Western Region","Santa Clarita","CA","42","79","","0","",,"33","$86084","$4959","$0","$81125","$63596","$84549",,"01/18/2024","",""
"2513","UU Community Church of Santa Monica","Pacific Western Region","Santa Monica","CA","253","18","","30","",,"177","$556562","$28000","$346","$528216","$294863","$363208",,"01/04/2024","",""
"2514","First Universalist Parish of Santa Paula","Pacific Western Region","Santa Paula","CA","43","25","","0","",,"29","$187264","$5283","$0","$181981","$67935","$1789992",,"01/29/2024","",""
"2515","Unitarian Universalist Congregation, Santa Rosa","Pacific Western Region","Santa Rosa","CA","246","10","","80","",,"203","$546908","$8353","$246181","$292374","$421410","$476646",,"01/31/2024","",""
"2420","Summit UU Fellowship","Pacific Western Region","Santee","CA","110","62","","21","",,"93","$300777","$5655","$0","$295122","$247718","$161285",,"01/23/2024","",""
"2521","Unitarian Universalist Fellowship of San Dieguito","Pacific Western Region","Solana Beach","CA","168","50","","22","",,"118","$414504","$1000","$114239","$299265","$328180","$1041798","$13984","01/16/2024","",""
"2520","Unitarian Universalist  Fellowship of Tuolumne County","Pacific Western Region","Sonora","CA","59","38","","","N/A",,"40","$37768","$2000","$13210","$22558","$36565","$41000","$77700","01/31/2024","",""
"2522","First UU Church of Stockton CA","Pacific Western Region","Stockton","CA","68","20","","0","",,"68","$160803","$3000","$1500","$156303","$111870","$339163",,"01/04/2024","",""
"2523","Unitarian Universalist Church of Studio City","Pacific Western Region","Studio City","CA","92","26","","6","",,"67","$293000","$10000","$15000","$268000","$107500","$5376",,"02/05/2024","",""
"2524","Unitarian Universalist Fellowship of Sunnyvale","Pacific Western Region","Sunnyvale","CA","107","17","","9","",,"56","$284162","$7960","$0","$276202","$188813","$817038",,"02/05/2024","",""
"2532","UU Church of Ventura","Pacific Western Region","Ventura","CA","211","22","","26","",,"178","$457782","$26196","$240","$431346","$293892",,"$20000","02/06/2024","",""
"2536","Unitarian Universalist Fellowship of Visalia","Pacific Western Region","Visalia","CA","17","34","","0","N/A",,"0","$7193","$1000","$0","$6193","$2800","$66505",,"01/18/2024","",""
"2533","Palomar Unitarian Universalist Fellowship","Pacific Western Region","Vista","CA","132","","","18","",,"96","$251612","$14575","$0","$237037","$166359","$615863","$19958","02/02/2024","",""
"2534","Mount Diablo Unitarian Universalist Church","Pacific Western Region","Walnut Creek","CA","485","266","","52","","N/A","240","$953617","$41454","$68755","$843408","$720884","$1356545","$318194","02/05/2024","",""
"2613","Unitarian Universalist Church of Boulder","Pacific Western Region","Boulder","CO","259","30","","48","",,"161","$489038","$30910","$5500","$452628","$367145","$901413",,"01/22/2024","",""
"2626","Two Rivers Unitarian Universalist","Pacific Western Region","Carbondale","CO","55","5","","0","","N/A","40","$134150","$6175","$15850","$112125","$74000","$10000","$178000","01/18/2024","",""
"2621","All Souls Unitarian Universalist Church","Pacific Western Region","Colorado Springs","CO","171","","","68","",,"96","$285989","$15000","$47510","$223479","$142870","$906997",,"01/31/2024","",""
"2622","First Unitarian Society of Denver","Pacific Western Region","Denver","CO","333","","","30","",,"181","$688138","$43029","$0","$645109","$522773","$1542770","$47691","01/31/2024","",""
"2623","First Universalist Church of Denver","Pacific Western Region","Denver","CO","382","19","","78","",,"277","$798794","$39610","$29590","$729594","$598090","$511292","$491467","01/31/2024","",""
"2617","High Country Unitarian Universalist Fellowship","Pacific Western Region","Dillon","CO","12","1","","","",,"8","$8139","$1118","$0","$7021","$5587",,,"01/11/2024","",""
"2624","UU Fellowship of Durango","Pacific Western Region","Durango","CO","142","","","","",,"101","$325407","$18132","$3423","$303852","$312296","$1291583",,"01/05/2024","",""
"2625","Foothills Unitarian Church","Pacific Western Region","Fort Collins","CO","530","1250","","329","",,"369","$2764912","$24525","$1465684","$1274703","$702979","$741008","$3385263","01/30/2024","",""
"2612","Jefferson Unitarian Church","Pacific Western Region","Golden","CO","651","32","","134","",,"460","$1061960","$49476","$29914","$982570","$832341","$1793087","$231259","01/30/2024","",""
"2631","UU Congregation of the Grand Valley","Pacific Western Region","Grand Junction","CO","93","15","","13","",,"69","$216844","$11207","$28162","$177475","$144850","$64050","$239198","01/24/2024","",""
"2632","Unitarian Universalist Church of Greeley","Pacific Western Region","Greeley","CO","21","10","","2","",,"31","$13779","$800","$0","$12979","$9710","$21000",,"02/04/2024","",""
"2616","The Boulder Valley Unitarian Universalist Fellowship","Pacific Western Region","Lafayette","CO","264","63","","84","",,"197","$701761","$28895","$30212","$642654","$456121","$967481","$490807","01/10/2024","",""
"2634","Columbine Unitarian Universalist Church","Pacific Western Region","Littleton","CO","73","15","","30","",,"60","$168614","$8398","$0","$160216","$127272","$265822",,"01/05/2024","",""
"2628","Namaqua Unitarian Universalist Congregation","Pacific Western Region","Loveland","CO","118","25","","10","",,"68","$211212","$9526","$0","$201686","$139305","$109716",,"01/15/2024","",""
"2630","Pagosa Unitarian Universalist Fellowship","Pacific Western Region","PAGOSA SPRINGS","CO","16","30","","0","",,"16","$14625","$1000","$1140","$12485","$6525","$48719","$10449","01/30/2024","",""
"2611","Prairie UU Church","Pacific Western Region","Parker","CO","57","20","","10","",,"45","$115000","$8576","$0","$106424","$65000","$55000",,"01/31/2024","",""
"2633","First Unitarian Society","Pacific Western Region","Pueblo","CO","14","20","","5","",,"8","$10145","$661","$0","$9484","$6000",,,"02/05/2024","",""
"2635","Unitarian Universalist Society in Brooklyn, Connecticut, Inc.","New England Regional Staff","Brooklyn","CT","9","20","","0","",,"4","$8202","$502","$0","$7700","$3830","$44888",,"01/31/2024","",""
"2711","UU Congregation of Danbury","Central-East Region Group","Danbury","CT","112","59","","26","",,"95","$294900","$11075","$41486","$242339","$192424","$927398","$382166","01/22/2024","",""
"2725","Unitarian Society of New Haven","New England Regional Staff","Hamden","CT","297","","","52","",,"222","$640555","$16410","$63725","$560420","$453049","$1559432","$286971","02/03/2024","",""
"2714","Unitarian Society of Hartford","New England Regional Staff","Hartford","CT","132","25","","15","",,"94","$357158","$24153","$74838","$258167","$290500","$1526869",,"01/30/2024","",""
"2716","Unitarian Fellowship of Northwest Connecticut","New England Regional Staff","Lakeville","CT","12","11","","0","",,"10","$1259","$437","$0","$822","$1000",,,"01/25/2024","",""
"2713","Shoreline Unitarian Universalist Society","New England Regional Staff","Madison","CT","97","36","","12","",,"78","$225671","$2500","$0","$223171","$158684","$614955",,"01/04/2024","",""
"2721","Unitarian Universalist Society East","New England Regional Staff","Manchester","CT","307","63","","52","",,"203","$527345","$28457","$32305","$466583","$443514","$427874","$169450","01/04/2024","",""
"2722","Unitarian Universalist Church in Meriden","New England Regional Staff","Meriden","CT","41","16","","0","",,"34","$97432","$1000","$10675","$85757","$73259","$67786","$32262","01/29/2024","",""
"2723","Unitarian Universalist Society of New Britain","New England Regional Staff","New Britain","CT","8","","","","N/A",,"","$25","$0","$0","$25","$",,,"01/15/2024","",""
"2724","First Universalist Society in New Haven","New England Regional Staff","New Haven","CT","20","","","","",,"16","$42177","$2193","$0","$39984","$1027","$332329",,"01/05/2024","",""
"2731","All Souls UU Congregation ","New England Regional Staff","New London","CT","252","65","","47","",,"143","$464546","$12000","$7318","$445228","$380270","$269705",,"01/31/2024","",""
"2733","UU Church of Norwich CT","New England Regional Staff","Norwich","CT","13","4","","0","",,"10","$96952","$1721","$4106","$91125","$8084","$558198",,"02/03/2024","",""
"2811","Unitarian Universalist Congregation in Stamford","New England Regional Staff","Stamford","CT","70","30","","13","",,"49","$242029","$4500","$121603","$115926","$107235","$70000","$127290","02/02/2024","",""
"2812","Unitarian Fellowship of Storrs","New England Regional Staff","Storrs Mansfield","CT","19","3","","0","",,"13","$36840","$1946","$313","$34581","$34375","$29412",,"01/19/2024","",""
"2815","UU Church of Greater Bridgeport","New England Regional Staff","Stratford","CT","40","5","","0","",,"28","$80977","$2180","$0","$78797","$51141","$50634","$15164","02/04/2024","",""
"2813","The Universalist Church of West Hartford","New England Regional Staff","West Hartford","CT","334","30","","35","",,"172","$1187038","$29500","$401257","$756281","$424461","$1891662",,"01/31/2024","",""
"2814","The Unitarian Universalist Congregation in Westport","New England Regional Staff","Westport","CT","356","296","","32","",,"214","$991260","$17000","$105857","$868403","$436648","$3839862",,"02/02/2024","",""
"2726","Mattatuck UU Society","New England Regional Staff","Woodbury","CT","50","22","","12","",,"46","$105153","$1000","$0","$104153","$64438","$125670",,"01/17/2024","",""
"2824","All Souls Church, Unitarian","Central-East Region Group","Washington","DC","751","458","","114","",,"463","$2392688","$0","$44638","$2348050","$1819576","$6204269","$2","01/31/2024","None",""
"2831","Universalist National Memorial Church","Central-East Region Group","Washington","DC","60","37","","0","",,"14","$444686","$1000","$281171","$162515","$46795","$831327",,"01/26/2024","",""
"2828","Washington Ethical Society","Central-East Region Group","Washington","DC","135","20","270","30","",,"200","$665582","$20993","$31977","$612612","$341369","$167859","$522170","02/05/2024","",""
"2821","Unitarian Universalists of Central Delaware","Central-East Region Group","Dover","DE","46","1","","0","",,"30","$54956","$2952","$0","$52004","$45091","$40740",,"01/15/2024","",""
"2820","UUs of Southern Delaware","Central-East Region Group","Lewes","DE","221","77","","24","",,"125","$341340","$15654","$12334","$313352","$286088","$256461","$718386","01/20/2024","",""
"2822","Unitarian Universalist Fellowship of Newark Inc","Central-East Region Group","Newark","DE","134","77","","22","",,"100","$159183","$11913","$1","$147269","$169000","$138246",,"02/02/2024","",""
"2825","UU Society of Mill Creek (Delaware)","Central-East Region Group","Newark","DE","111","15","","5","",,"79","$210762","$12659","$0","$198103","$170001","$137499","$106659","01/09/2024","",""
"2823","First Unitarian Church of Wilmington Del.","Central-East Region Group","Wilmington","DE","308","201","","45","",,"183","$742886","$37188","$44614","$661084","$420163","$1744558",,"02/05/2024","",""
"2832","UU Fellowship of Boca Raton","Southern Region","Boca Raton","FL","119","69","","5","",,"90","$253198","$12000","$113000","$128198","$193044","$876348","$356386","01/25/2024","",""
"2833","Manatee UU Fellowship","Southern Region","Bradenton","FL","76","13","","0","",,"57","$184658","$7131","$10786","$166741","$93154","$467058",,"01/30/2024","",""
"2835","UU Church in the Pines","Southern Region","Brooksville","FL","30","5","","0","",,"1","$8812","$554","$0","$8258","$100","$57150",,"01/10/2024","",""
"2834","Unitarian Universalists of Clearwater FL Inc.","Southern Region","Clearwater","FL","150","15","","22","",,"128","$311487","$19046","$0","$292441","$222528","$32000",,"01/30/2024","",""
"2911","UNITARIAN UNIVERSALIST FELLOWSHIP OF CENTRAL BREVARD","Southern Region","Cocoa","FL","12","0","","0","",,"1","$13000","$502","$4400","$8098","$1200",,,"01/29/2024","",""
"3019","River of Grass UU Congregation","Southern Region","Davie","FL","118","40","","15","",,"69","$212004","$7921","$0","$204083","$178966","$1697114",,"02/12/2024","",""
"2916","First UU Church of West Volusia","Southern Region","Deland","FL","70","","","","",,"39","$44432","$2300","$8296","$33836","$35771","$20000","$42988","01/26/2024","",""
"2910","Unitarian Universalist Congregation of Lake County, Inc.","Southern Region","Eustis","FL","78","13","","","",,"50","$97671","$4003","$7767","$85901","$74645","$119944",,"01/23/2024","",""
"2929","All Faiths Unitarian Congregation, Inc.","Southern Region","Fort Myers","FL","122","64","","3","",,"81","$210573","$3000","$34520","$173053","$172562","$138424",,"01/30/2024","",""
"2913","Unitarian Universalist Church of Fort Myers Inc.","Southern Region","Fort Myers","FL","116","20","","0","",,"76","$306395","$1000","$38630","$266765","$117989","$626445","$92094","01/25/2024","",""
